"BANK_CODE","BANK_NAME","IS_LLG","IS_RTG","IS_ONL"
"600","BPR SUPRA","N","N","Y"
"789","PAYPRO","N","N","Y"
"808","XL TUNAI","N","N","Y"
"867","BPR EKA","N","N","Y"
"886","ALTOREM/PAY","N","N","Y"
"889","BPR KS","N","N","Y"
"898","TELKOM","N","N","Y"
"899","DOKU","N","N","Y"
"911","TCASH","N","N","Y"
"987","ATMBPLUS","N","N","Y"
"ABALIDBS","PT. BANK PEMBANGUNAN DAERAH BALI","Y","Y","Y"
"AGTBIDJA","PT. BANK RAKYAT INDONESIA AGRONIAGA, TBK","Y","Y","Y"
"ALTOIDJ1","PT ALTO NETWORK (PT ALTO)","N","Y","N"
"ANZBIDJX","PT. BANK ANZ INDONESIA","Y","Y","Y"
"ARFAIDJ1","PT. BANK PANIN DUBAI SYARIAH","Y","Y","Y"
"ARTGIDJA","PT. BANK ARTHA GRAHA INTERNASIONAL, TBK","Y","Y","Y"
"ATJSIDJ2","ARTAJASA PEMBAYARAN ELEK. (RTGS)","N","Y","N"
"ATOSIDJ1","PT. BANK JAGO, Tbk","Y","Y","Y"
"AWANIDJA","PT. BANK QNB INDONESIA,TBK","Y","Y","Y"
"BBAIIDJA","PT. BANK BUMI ARTA","Y","Y","Y"
"BBBAIDJA","PT. BANK PERMATA,TBK","Y","Y","Y"
"BBIJIDJA","PT. BANK UOB INDONESIA","Y","Y","Y"
"BBUKIDJA","PT. BANK KB BUKOPIN Tbk.","Y","Y","Y"
"BCIAIDJA","PT BANK CAPITAL INDONESIA","Y","Y","Y"
"BDINIDJA","PT. BANK DANAMON INDONESIA Tbk.","Y","Y","Y"
"BDIPIDJ1","PT. BANK SAHABAT SAMPOERNA","Y","Y","Y"
"BDKIIDJ1","PT. BANK DKI","Y","Y","Y"
"BICNIDJA","PT. BANK COMMONWEALTH","Y","Y","Y"
"BIDXIDJA","BANK INDEX SELINDO","Y","Y","Y"
"BKCHIDJA","BANK OF CHINA (HONG KONG) LIMITED","Y","Y","Y"
"BKKBIDJA","BANGKOK BANK PUBLIC CO.LTD","Y","Y","N"
"BMRIIDJA","PT. BANK MANDIRI (PERSERO) TBK","Y","Y","Y"
"BMSEIDJA","PT. BANK MULTI ARTA SENTOSA","Y","Y","Y"
"BNIAIDJA","PT. BANK CIMB NIAGA TBK","Y","Y","Y"
"BNINIDJA","PT. BANK NEGARA INDONESIA (PERSERO)","Y","Y","Y"
"BNPAIDJA","PT. BANK BNP PARIBAS INDONESIA","Y","Y","N"
"BOFAID2X","BANK OF AMERICA NA","Y","Y","N"
"BOTKIDJX","MUFG Bank, Ltd.","Y","Y","Y"
"BPIAIDJA","PT. BANK RESONA PERDANIA","Y","Y","N"
"BRINIDJA","PT. BANK RAKYAT INDONESIA (PERSERO)","Y","Y","Y"
"BSDRIDJA","PT. BANK WOORI SAUDARA INDONESIA 1906,TBK","Y","Y","Y"
"BSMDIDJA","PT. BANK SYARIAH MANDIRI Tbk.","Y","Y","Y"
"BSSPIDSP","PT. BPD SUMSEL DAN BABEL","Y","Y","Y"
"BTANIDJA","PT. BANK TABUNGAN NEGARA (PERSERO)","Y","Y","Y"
"BUMIIDJA","PT. BANK MNC INTERNASIONAL, TBK","Y","Y","Y"
"BUSTIDJ1","PT. BANK BISNIS INTERNASIONAL","Y","Y","N"
"BUTGIDJ1","PT. BANK MEGA SYARIAH","Y","Y","Y"
"CHASIDJX","KC JPMORGAN CHASE BANK, N.A","Y","Y","N"
"CICTIDJA","PT. BANK JTRUST INDONESIA, TBK","Y","Y","Y"
"CITIIDJX","CITIBANK, NA","Y","Y","Y"
"CTCBIDJA","PT. BANK CTBC INDONESIA","Y","Y","Y"
"DBSBIDJA","PT. BANK DBS INDONESIA","Y","Y","Y"
"DEUTIDJA","DEUTSCHE BANK AG.","Y","Y","N"
"DJARIDJ1","PT. BANK SYARIAH INDONESIA","Y","Y","Y"
"FAMAIDJ1","PT. BANK FAMA INTERNATIONAL","Y","Y","N"
"FINTIDJ1","FINNET INDONESIA (RTGS)","N","Y","N"
"GNESIDJA","PT. BANK GANESHA","Y","Y","Y"
"HNBNIDJA","PT. BANK KEB HANA INDONESIA","Y","Y","Y"
"HRDAIDJ1","PT. BANK HARDA INTERNATIONAL","Y","Y","Y"
"HSBCIDJA","PT. BANK HSBC INDONESIA","Y","Y","Y"
"IAPTIDJA","PT. BANK INA PERDANA, Tbk","Y","Y","Y"
"IBBKIDJA","PT. BANK MAYBANK INDONESIA Tbk.","Y","Y","Y"
"IBKOIDJA","PT BANK IBK INDONESIA TBK","Y","Y","Y"
"ICBKIDJA","PT. BANK ICBC INDONESIA","Y","Y","Y"
"IDMOIDJ1","PT. BANK SBI INDONESIA","Y","Y","Y"
"INDOIDJA","BI CABANG YOGYAKARTA,YOG","N","Y","N"
